[ 1961] Doctor Blood's Coffin W Kieron Moore	/details/1961DoctorBloodsCoffinWKieronMoore	People are mysteriously disappearing near a remote Cornish village, where a scientist is experimenting with reviving the dead.	horror	IA_126
A Bride for Henry	/details/bride_for_henry_ipod	You can find more information regarding this film on it's IMDB pages	comedy	IA_131
A Bucket of Blood (1959)	/details/ABucketOfBlood1959_931	The Roger Corman Classic with Dick Miller as Walter Paisley, sad and simple-minded busboy, who gains acclaim from the beatnik crowd for his "unique" sculptures such as one named "Murdered Man". Included is the Mpeg2. If you have a program such as DVDAuthorGui, simply load the file and a create a dvd file for burning.	horror	IA_135
A Christmas Without Snow	/details/AChristmasWithoutSnow	A divorced woman (Michael Learned) moves to a new city with her child, trying to build her life again. She joins the choir of a local church but has some personality conflicts with the choirmaster (John Houseman), a curmudgeonly old gentleman who will accept nothing but perfection from his group. As Christmas approaches the choir practices for the big show and the director pushes them all to their emotional limits. - IMDB Description	drama	IA_139
A Close Call for Boston Blackie	/details/ACloseCallForBostonBlackie	A Close Call for Boston Blackie (1946) is the tenth of fourteen Columbia Pictures crime films starring Chester Morris as Boston Blackie. Cast Chester Morris as Boston Blackie Lynn Merrick as Geraldine "Gerry" Peyton Richard Lane as Inspector Farraday Frank Sully as Sergeant Matthews George E. Stone as "The Runt" from imdb Enjoyable Blackie entry with ample laughs, no big surprises 24 September 2011 | by csteidler (Minnesota) Blackie and the Runt rescue a woman (Lynn Merrick)...	crime,drama	IA_140
A Flawed Family Flick - The Balloonatic	/details/IMB_Balloonatic_Buster	This is a project that was put together in just a few hours. Many young children have no interest in silent movies, which means they are missing some of the best movies ever made. We produced this short subject in the hope that it would spark some interest in old silent movies for a younger generation. I enjoyed the video so much I am now hoping to produce several more of them......Special Editors Note: we have created "Flawed Family Flicks" as a fun way to rekindle new interest in...	comedy	IA_147
A Flawed Family Flick - The Blacksmith	/details/IMB_The_Blacksmith	This is the fourth "Flawed Family Flicks Video" we have added to the collection. We hope that it will give a new life to a great old movie. Cousin Buster is back, this time as "The Blacksmith"......Special Editors Note: we have created "Flawed Family Flicks" as a fun way to rekindle new interest in some great old movies. These remixes were originally created for my grandchildren, and it now appears many other folks enjoy them as well. These Movies are great...	comedy	IA_149
A Flawed Family Flick - The Boat	/details/IMB_The_Boat	This is the second "Flawed Family Video" we have added to the collection. We hope that it will give a new life to a great old movie. Buster has a new boat, and boating will never be the same again.....Special Editors Note: we have created "Flawed Family Flicks" as a fun way to rekindle new interest in some great old movies. These remixes were originally created for my grandchildren, and it now appears many other folks enjoy them as well. These Movies are great classics in...	comedy	IA_150
A Lawman Is Born	/details/ALawmanIsBorn	The wanted outlaw Tom Mitchell (Johnny Mack Brown) has put away his guns and now works in Root's store. When Sheriff Lance (Earle Hodgins) is killed, Martha Lance (Mary MacLaren) gets Tom to take the job. He straps the guns on again but Brownlee (Steve Clark) arrives and reveals him to be a wanted man.	western	IA_155
A Shriek in the Night	/details/A.Shriek.in.the.Night	A madman shrieks as the body of a man falls from an upper floor of an apartment building, bringing unwanted attention from a rival reporter to a racketeering case an undercover reporter is investigating. Stars: Ginger Rogers and Lyle Talbot IMDb Page The 665MB MPEG4 file was derived from the 1.7GB MPEG2 found on this page.	thriller	IA_170
A Star Is Born	/details/AStarIsBorn	Esther Blodgett (Janet Gaynor) is just another starry-eyed farm kid trying to break into the movies. Waitressing at a Hollywood party, she catches the eye of alcoholic star Norman Maine (Fredric March), is given a test, and is caught up in the Hollywood glamor machine. She and her idol Norman marry; but his career abruptly dwindles to nothing This was also Lana Turner's film debut as an extra.	drama	IA_172
A Study Of Educational Inequalities In South Carolina	/details/naacp_south_carolina	A documentary produced by the National Association For the Advancement of Colored People (NAACP) on the racial disparities in the education provided in South Carolina public schools. The film was produced by the NAACP in its drive to desegregate schools which ultimately led to the landmark Supreme Court decision in Brown vs Board of Education. We are shown what "seperate but equal" means in the ramshackle conditions of many school, dozens of young children piling into cars, the...	documentary	IA_177
A Yank In Libya	/details/a_yank_in_libya_ipod	An American journalist exposes Nazi gunrunners trying to start an Arab revolt.	action	IA_180
Abe Lincoln of the Ninth Avenue	/details/abe_lincoln_of_the_4th_ave	A drama about an idealistic law student from Hell's Kitchen who unites his neighborhood pals against a gang. Originally released as "Streets of New York". You can find more information regarding this film on its IMDb page.	crime,drama	IA_183
Abe Lincoln of the Ninth Avenue iPod version	/details/abe_lincoln_of_the_ninth_avenue_ipod	A drama about an idealistic law student from Hell's Kitchen who unites his neighborhood pals against a gang. Originally released as "Streets of New York".	crime,drama	IA_184
Abilene Town	/details/AbileneTown	Randolph Scott plays the Marshall Dan Mitchell who tries to keep things peaceful in town. Edgar Buchanan plays the sheriff Bravo Trimble who rather gambles than shoots. Lloyd Bridges can be seen as Henry Dreiser. And sure there are also some pretty ladies involved.	romance,western	IA_185
Abraham Lincoln	/details/AbrahamLincoln_877	This 603MB file has the same runtime, and essentially the same video and audio qualities, as the 3.5GB file found elsewhere at IA. Heavily fictionalized, episodic biopic. Stars Walter Houston in his third feature film role. Art direction (settings) by William Cameron Menzies. D. W. Griffith's first sound and penultimate film. Listed in the book "The 50 Worst Films of All Time: and How They Got That Way." The runtime of this version is 84 minutes. Initially released on 8 November 1930...	biography	IA_187
Adventure Island	/details/AdventureIsland	Based on Robert Louis Stevenson's "Ebb Tide," this adventure pits a group of shipwrecked sailors against the mad ruler of a jungle island.	action,adventure	IA_195
Adventures of Gallant Bess	/details/Adventures_of_Gallant_Bess	Ted Daniels, a ranch hand working for a rodeo, captures a magnificent wild horse that he tames and trains	drama,western	IA_199
Aelita, Queen of Mars Musical	/details/aelita_queen_of_mars_musical	Aelita, Queen of Mars, the Silent Cinema Musical	musical	IA_201
AELITA: QUEEN OF MARS (original version).	/details/AelitaQueenOfMarsoriginalVersion	This film is in the public domain. The copyright notice in the opening credits refers to a musical background track which has been removed. This is the original, unedited, full-length version which predates "Metropolis" by three years. FROM IMDB: This is called the first Soviet science fiction film because of its "futuristic" sets on Mars, although most of it takes place in Moscow. The movie is set at the beginning of the NEP (New Economic Policy) in December, 1921. A...	fantasy,scifi	IA_202
Aerial Gunner	/details/aerial_gunner	Two rivals join the Air Corps during WWII.	drama	IA_203
Affairs of Cappy Ricks	/details/affairs_of_cappy_ricks_ipod	Cappy Ricks returns home after a long sea voyage and finds his daughter is about to marry an idiotic whelp whose mother has taken over his home and business.	comedy,drama	IA_209
Africa Screams	/details/AfricaScreams	from IMDB.com: "Abbott &amp; Costello search for diamonds in Africa, along the way meeting a visually-impaired gunner, a hungry lion, and a tribe of cannibals." Also stars Clyde Beatty and Shemp Howard. You can load the mpeg2 file into DVDAuthorGUI (a free program) and create a DVD to watch on your television.	comedy	IA_211
Africa Speaks	/details/africa_speaks	You can find more information regarding this film on its IMDb page.	adventure,documentary	IA_212
Africa Speaks iPod version	/details/africa_speaks_ipod	You can find more information regarding this film on its IMDb page.	adventure,documentary	IA_213
Against a Crooked Sky (1976)	/details/AgainstACrookedSky	Feature Film: "Against A Crooked Sky" Strange Indian tribe kidknapps a beautiful young pioneer woman.Her brother attemps to find and rescue her with the help of a scruffy drunken old trapper (Richard Boone).A story of self sacrifice, with a Biblical reference qoutation. Cast Includes: Richard Boone,Jewel Blanch,Stewert Peterson,Clint Ritchie.	drama	IA_214
Air Devils	/details/AirDevils	Two daredevil pilots go after the same girl.	adventure	IA_215
Alaska Highway	/details/AlaskaHighway	Pop Ormsby (Harry Shannon) wins the contract from the Army Engineer Corps for the construction of the Alaska Highway connecting Alaska to Canada. The elder of his two sons, Woody Ormseby (Richard Arlen), decides he had rather fight with bullets than bulldozers but is assigned by the Army to work on the project. Woody and his younger brother Steve are both rivals for the affection of Ann Caswell (Jean Parker), the daughter of Road Engineer Blair Caswell (Edward Earle).	drama	IA_221
Alf's Button Afloat	/details/AlfsButtonAfloat	Alf discovers that one of the buttons on his pyjamas is made from the metal of Aladdin's lamp. When he cleans it a genie appears. Cast: Bud Flanagan ... Alf Higgins (as The Crazy Gang) Chesney Allen ... Ches (as The Crazy Gang) Jimmy Nervo ... Cecil (as The Crazy Gang) Teddy Knox ... Teddy (as The Crazy Gang) Charlie Naughton...Charlie (as The Crazy Gang) Jimmy Gold ... Jimmy Alastair Sim ... Eustace - The Genie of the Button / Eustace	comedy	IA_223
Algiers	/details/Algiers_	Gaby (Hedy Lamarr) arrives in Algiers engaged to a fat, vulgar borderline-loathsome older man who clearly regards her as a trophy bought and paid for. Why she needed this creep isn't clear. What is clear is her falling in love with the jewel thief Pepe Le Moko (Charles Boyer) who abandons the devoted and clinging Ines (Sigrid Gurie) for this right-off-the-boat hothouse beauty. A Parisian police official (Walter Kingsford) is in Algiers determined to collar Pepe. His forays into the casbah meet...	drama,romance	IA_227
Alias John Law	/details/alias_john_law	The ringleader of a gang impersonates a deputy in order to steal land. You can find more information regarding this film on its IMDb page.	western	IA_229
Alibi Bye Bye	/details/AlibiByeBye	The story is about a husband (Bud Jamison) who tells his wife he's going hunting but actually sneaks off to fool around in Atlantic City. While the wife (Constance Bergen), says she's going to Washington D.C. but is also sneaking off the Atlantic City. Once there the husband goes to a scenic photographers (Bobby Clark &amp; Paul McCullough) who fakes pictures to cover for straying spouses. Later the pictures are delivered to the hotel where all parties literally run into each other.	comedy	IA_231
Alice of Wonderland in Paris	/details/AliceofWonderlandinParis	Young Alice, having become a celebrity for her adventures in Wonderland, is in her bedroom dreaming about visiting Paris and sharing adventures with story book girl, Madeline. A talking mouse named Francois rides a bicycle into Alice’s bedroom and wants to conduct a survey about her favorite cheeses. Alice wants to join Francois in his native Paris, so Francois uses a magical mushroom to shrink Alice to rodent size. Together, they ride through Paris, where Francois narrates a series of short...	animation,fantasy	IA_237
Alimony	/details/Alimony	Small town girl Kitty Traves (Martha Vickers) comes to New York with the idea of getting rich fast. Beginning as a 'model' she then becomes a divorce co-respondent in hotel room frame-ups. When her songwriting boyfriend, Dan Barker (John Beal), runs out of songs and money, she send him back to his loyal, true-blue fiancée, Linda Waring (Hillary Brooke). She moves on to marry a wealth industrialist, with divorce and alimony her only goal.	crime,drama	IA_241
All Over Town	/details/AllOverTown_OlsenJohnson	Ole Olsen and Chic Johnson star as vaudevillians who attempt to stage a cursed show.	comedy	IA_243
All the Kind Strangers	/details/AlltheKindStrangers	A couple traveling through a backwoods area are held by a a group of orphans who want them to become their parents. Unfortunately, the kids have a habit of killing adults who refuse that particular honor.	thriller	IA_244
All-American Co-Ed	/details/All-AericanCoEd	All-girl school Mar Brynn tries to get more pupils and publicity by making fun of the Quincton college. For revenge, the boys there sent Bob Sheppard (Johnny Downs) to Mar Brynn, dressed as a girl, to give them a slight scandal. But he falls in love with Virginia (Frances Langford), the girl who is putting on a show there. Now Bob has the problem of getting revenge for Quinceton and not loosing his girl, especially when Quinceton hears about his relationship and decides to sent him support.	comedy,musical	IA_246
Amazing Mr. X , The	/details/amazing_mr_x	You can find more information regarding this film on its IMDb page.	thriller	IA_253
Ambush Valley	/details/ambush_valley	A murder and subsequent jailbreak create a tense hostage situation. You can find more information regarding this film on its IMDb page.	western	IA_255
American Empire	/details/american_empire	You can find more information regarding this film on its IMDb page.	western	IA_257
Anatomy of a Psycho	/details/AnatomyofaPsycho	Driven to the edge of insanity by the execution of his older brother, Chet (Darrell Howe) is boiling over with hatred. After getting his face slashed in a senseless alley-way brawl, his paranoia begins to paint everyone around him as an enemy. He turns to his sweet younger sister, his slutty girlfriend, and even his old poker buddies for solace, but all of them have real or imagined links back to the ill-fated trial that condemned his brother, thus aggravating Chet's psychosis. After viciously...	crime,drama,horror	IA_260
Angel and the Bad Man, The	/details/angel_and_the_bad_man_ipod	John Wayne plays Quirt Evans, a gunslinger with a nasty rep who is injured and nursed back to health by a Quaker family.	romance,western	IA_262
Angel and the Badman	/details/angel_and_the_badman	John Wayne plays Quirt Evans, a gunslinger with a nasty rep who is injured and nursed back to health by a Quaker family.	romance,western	IA_263
Angel on My Shoulder	/details/angel_on_my_shoulder	You can find more information regarding this film on its IMDb page.	comedy	IA_266
Angel on My Shoulder	/details/angelOnMyShoulder	The Devil arranges for a deceased gangster to return to Earth as a well-respected judge to make up for his previous life.	comedy,crime,romance	IA_267
Apache Blood	/details/Apache_Blood	AKA "The worst western ever made" Chief Yellow Shirt (Ray Danton) is hunting down white men because they broke a treaty. He and all three of his braves find a small squad of U.S. soldiers and take after them. Among the soldiers is a mountain man (Dewitt Lee) who is attacked by a bear (in the funniest scene in the movie) and left for dead. He eventually gains consciousness and starts fighting off the Indians while trying to catch up with the soldiers. Eventually, both sides are killed...	western	IA_278
Apache Blood	/details/ApacheBlood	Western IMDB Movie Information	western	IA_279
Apache Rose	/details/ApacheRose	Roy Rogers is an oil prospector who wants to get rights to drill for oil on a promising piece of land. Dale Evans (as Billie) sails a local tugboat named "Apache Rose" and Olin Howlin is Mr. Rogers' lovable old codger friend "Alkali". Bob Nolan and the "Sons of the Pioneers" are around when necessary. Gamblers aboard the boat "Casino Del Mar" aka "S.S. Casino" are the main adversaries, led by nasty George Meeker (as Reed Calhoun).	western	IA_280
Arch of Triumph	/details/ArchOfTriumph	In Paris, before the Nazis penetrate into the city, an Austrian refugee doctor (Anthony Hopkins) falls in love with a mysterious woman (Lesley-Anne Down). - IMDB Description	drama	IA_286
Are We Civilized?	/details/AreWeCivilized_987	1934 drama of man's inhumanity to man, starring William Farnum and Anita Louise, directed by Edwin Carewe, screenplay by Harold Sherman. An eBook, The Making of Are We Civilized? containing letters and documents of Harold Sherman, is available as well: http://www.archive.org/details/TheMakingOfAreWeCivilized	drama	IA_289
Arizona Bound	/details/ArizonaBound	Retired marshal Buck Roberts (Buck Jones) has left law enforcement and is enjoying life on his northern Arizona ranch when he receives a telegram from Marshal Bat Madison (Jay Wilsey) requesting his aid in stopping a rash of stagecoach robberies near villain invested Mesa City, and off he goes as a fast-paced Rough Riders (Jones, Tim McCoy, Raymond Hatton) adventure begins.	romance,western	IA_290
Arizona Days	/details/Arizona_Days	Tex (Tex Ritter) and sidekick Grass (Syd Saylor) join McGill's (William Faversham) traveling show. When Price (Forrest Taylor) has McGill's wagons burned, Tex becomes the county tax collector to earn money. This leads to trouble as one of those owing money is Price who says he will not pay.	western	IA_291
Arizona Days	/details/ArizonaDays	Bob Custer, cowboy star of the 1920s and '30s, fights rustlers and saves the heroine from a Fate Worse Than Death in this typical B western from the last days of the silent era. Directed and co-starring J.P. McGowan, sadly overlooked personality who was actively involved in movies from their daqwn until his death in the '50s.	western	IA_292
Arizona Gunfighter, The	/details/ArizonaGunfighter	When Colt (Bob Steele) kills the men that murdered his father, he escapes his pursuers and joins Wolf (Ted Adams) and his outlaw gang. After two years Wolf breaks up the gang, deeds his ranch to Colt, and turns himself in. Now an honest rancher, things are going fine for Colt until Wolf's old gang shows up under a new leader. Colt get the Governor (A.C. Henderson) to release Wolf claiming the two of them can bring in the gang.	western	IA_294
Arizona Kid, The	/details/arizona_kid	You can find more information regarding this film on its IMDb page.	western	IA_295
Arizona Stage Coach	/details/arizona_stage_coach	Piracy on the Prairie till Rangebuster Guns Start Dealing Death And Destruction!	action,adventure,western	IA_296
Arrest Bulldog Drummond	/details/Arrest_Bulldog_Drummond	A British scientist has created a death ray which can destroy an entire army in seconds. A villain murders him, steals his invention, and plans to sell it. Drummond discovers the killing and takes the case, but soon finds himself in trouble with scotland yard, and accused of murder. Now he must clear his name as well as stop the crooks. Stars: John Howard, George Zucco, Heather Angel, H. B. Warner, Reginald Denny, and E. E. Clive New MPEG4 file uploaded Oct. 2009 More at IMDb Bulldog Drummond...	adventure,scifi	IA_297
As You Like It	/details/AsYouLikeIt1936	In this first film version of William Shakespeare's classic pastoral comedy, Sir Laurence Olivier stars as Orlando while Elisabeth Bergner is Rosalind, his secret admirer who disguises herself as a boy in order to stay near to him. Nearly all of the actors involved had performed the work on stage previously, adding to the stellar overall performance. A particular highlight is Olivier's magnificent delivery of the famous "All the world's a stage..." monologue.	comedy,drama,romance	IA_301
Ask Dad	/details/ask_dad	Comedic short starring Edward Everett Horton. You can find more information regarding this film on its IMDb page.	comedy	IA_303
Assigment_Terror_Letterboxed_Augmented	/details/AssigmentTerror_letterboxed_augmented	AKA Dracula Vs. Frankenstein This is the version avilible here, but with a few tweaks. I altered the title sequenc e to fit the rest of the titles. I enhanced the sound, and lightened the pirnt a bit. Also, this is the French version, so it has more scenes than the AKA version Dracula Vs, Frankenstein (Also avilible here in fullscreen.) What a sad film for poor Micheal Rennie (THe Day The Earth Stood Still) to finish his career on.	horror,scifi	IA_306
Assignment Outer Space	/details/Assignment_Outer_Space	From IMDb: In the 21st century Ray Peterson, reporter for the Interplanetary News, is assigned to write a story aboard a space station. Tension mounts between Peterson and the station commander, who believes he is in the way, but has orders to leave him alone. Errant spaceship Alpha Two enters the solar system and its photon generators are radiating enough heat to destroy Earth as it approaches. It falls to Peterson to try to figure out a way to enter the spaceship, disarm the generators, and...	scifi	IA_307
Assignment Outer Space	/details/AssignmentOuterSpace	In the 21st century Ray Peterson, reporter for the Interplanetary News, is assigned to write a story aboard a space station. - IMDB Description	scifi	IA_308
At War with the Army	/details/AtWarWithTheArmy	This is a fun WWII-era B&amp;W movie, full of Jerry Lewis and his ridiculous goofiness! Featuring Dean Martin and Jerry Lewis in their first collaboration. Jerry is a hapless private and Dean is the bossy First Sergeant of a slipshod platoon at a stateside training base. Jerry and Dean were friends who grew up in the same neighborhood before Uncle Sam made GIs out of them. All of the stereotypical military comedy characters are present, including the loudmouth drill instructor, the conniving...	comedy,musical,romance,war	IA_320
Atlantic Flight	/details/AtlanticFlight	In 1937, actual airplane pilot Dick Merrill become famous for being the first pilot to make a commercial transatlantic roundtrip flight. Momogram Pictures, capitalizing on Merrill's celebrity status, quickly created the fictional film ATLANTIC FLIGHT where Merrill plays himself as a pilot crossing the Atlantic with a medical serum that can save his friend's life. The film used real footage from Merrill's own stormy Atlantic crossing.	action,drama,romance	IA_321
Atom Age Vampire	/details/atom_age_vampire	Taken from IMDB: A stripper is horribly disfigured in a car accident. A brilliant scientist develops a treatment that restores her beauty and falls in love with her. To preserve her appearance the doctor must give her additional treatments using glands taken from murdered women.	horror,scifi	IA_322
Atom Age Vampire	/details/AtomAgeVampire	After a beauty is mangled in a car accident, a researcher uses a treatment he has created to restore her to her former self. However, the treatment comes with a high price.... This was originialy an Italian film titled "Seddok, l'erede di Satana" which was later dubbed into English and retitled "Atomic Age Vampire". You can find more information regarding this film on its IMDb page.	horror	IA_323
Atomic Rulers Of The World	/details/AtomicRulersOfTheWorld	It's Starman to the rescue again in this Japanese movie	scifi	IA_327
Attack From Space	/details/Attack_From_Space	From IMDb: Benevolent aliens from the planet Emerald send superhero Starman to protect Earth from invasion by an evil alien race called the Spherions. When Starman arrives on Earth, he discovers a conspiracy involving Earth's top scientists, and he must root out the traitors and also stop the impending alien invasion.	scifi	IA_329
Attack from Space	/details/attack_from_space_ipod	Benevolent aliens from the planet Emerald send superhero Starman to protect Earth from invasion by an evil alien race called the Spherions.	action,scifi	IA_330
Attack in the Pacific	/details/AttackinthePasific	A documentary made in 1944 The cartoon arrows take us from Guadalcanal through Midway to Iwo Jima, without spending any particular time on any of these conflicts. No mention of one of the most blood-soaked, Okinawa, because it was yet to come.	documentary	IA_332
Attack of the Giant Leeches	/details/AttackOfTheGiantLeeches	After a local drunk shoots a monster in the swamp, people start disappearing... Find out more about this movie on it's IMDB page.	horror	IA_333
Attack of the Giant Leeches	/details/cco_attackofthegiantleeches	Read about this movie on it's IMDb page Watch classic movies on line free at www.classiccinemaonline.com	horror,scifi	IA_335
Attack of the Monsters	/details/Attack_of_the_Monsters	aka Gamera vs. Guiron A UFO takes two boys from Earth to another planet where they discover a race of people who can control giant monsters and have plans to take over the Earth. It's up to Gamera to save the day. You can find out more about this film on its IMDB page. There is an AVI of this film here.	scifi	IA_338
Attack of the Monsters	/details/AttackOfTheMonsters	Aliens kidnap two children and take them to another planet in an attempt to lure Gamera into fighting the fierce monster, Guiron. - IMDB Description	scifi	IA_339
Attack! Battle of New Britain	/details/Attack-TheBattleforNewBritain	Documentary film depicting the attack by Allied forces on the Japanese strong-holds of Arawe Beach and Cape Gloucester, New Britain, in the South Pacific theatre of the Second World War in 1943.	documentary	IA_341
Autocheiria	/details/Autocheiria	Autocheiria tells the story of a boy, whose girlfriend died in an accident and who develops suicide thoughts due to his loneliness. He vacillates between dream and reality and finally has to decide if he wants to live or die.	drama	IA_347
Baby Face Morgan	/details/Baby.Face.Morgan	From IMDb: A young man's father, who lives in the big city, dies and his business associates bring his son to the city to take over his father's business. What the young man doesn't know is that his father was one of the city's biggest racket bosses and that he's being placed in charge of the gang's profitable shakedown operations, disguised as an insurance agency. Stars: Mary Carlisle and Richard Cromwell This movie can also be found here and here.	comedy	IA_352
Baby Face Morgan	/details/baby_face_morgan_ipod	When crime boss Big Mike Morgan is killed, his lieutenant, "Doc" Rogers, learns that Morgan has a son named Edward living it the country with his mother. Rogers has Edward brought to the city and installs him as the head of Acme Protective Agency, unbeknownst to the young Edward this is just a cover for the gang's racekteering activities.	comedy,crime	IA_353
Baby Face Morgan	/details/babyface_morgan	When crime boss Big Mike Morgan is killed, his lieutenant, "Doc" Rogers, learns that Morgan has a son named Edward living it the country with his mother. Rogers has Edward brought to the city and installs him as the head of Acme Protective Agency, unbeknownst to the young Edward this is just a cover for the gang's racekteering activities.	comedy,crime	IA_354
Back Door to Heaven	/details/BackDoortoHeaven	James Lydon appears as Francis (Frankie) Rogers, a small boy living a desperate existence in a slum area, who steals a harmonica in order to fit in with his classmates. He winds up in reform school, and eventually spends much of his life in prison. Upon his release, he (Wallace Ford - Frankie as an adult) finds that life on the outside can be just as hard as life on the inside.	crime,drama	IA_359
Back Room Boy	/details/back_room_boy_ipod	Arthur Pilbeam wants to find a job away from women after being jilted by his fiancé. He finds a job at a remote lighthouse that's being used as meteorological station., but even in these isolated conditions he still can't help but run into women. Originally uploaded by k-otic. http://www.archive.org/details/Back-RoomBoy	comedy	IA_360
Back-Room Boy	/details/Back-RoomBoy	After being jilted by his fiancee, Arthur Pilbeam (Arthur Askey) wants a job where he will encounter no women. He is sent to a lighthouse on a remote Scottish island which is being run as a meteoroligical station where he is supposed to be the only inhabitant. However, Jane (Vera Frances), a young girl, has stowed-away on his boat. She is looking for her uncle on the neighbouring island. Then model Bobbie turns up - her boat has been torpedoed. With the arrival of another boatload of survivors,...	comedy	IA_363
Bad Blonde - Trailer	/details/BadBlonde-Trailer	original trailer	filmnoir	IA_366
Bad Man of Deadwood	/details/BadManOfDeadwood	Roy Rogers, George "Gabby" Hayes, and Sally Payne are members of "Professor Blackstone's Medicine Show". Their offering of tuneful entertainment and elixir receives a poor reception in the town of Deadwood, led by Bad Man Hal Taliaferro (as Ripper). They decide to stick around and extinguish the "Bad Man of Deadwood" and his wicked gang.	western	IA_369
Band Waggon	/details/BandWaggon	Arthur Askey and Richard Murdoch are discovered after months of living on the roof of Broadcasting House with their chickens and Lewis the goat, waiting for their chance at stardom. On their subsequent aimless travels in their overladen car, the Askeytoff II, they end up renting the haunted Droom Castle for the princely sum of £3. The perfectly natural explanation for the ghost is that Nazis are at the bottom of it all (in the basement), using a TV hook-up to Berlin. Of course Arthur has a...	comedy,musical	IA_373
Bank Alarm	/details/bank_alarm	An investigator tries to find a gang responsible for a series of bank robberies thus jeopardizing his sister, the girlfriend of the gang's ringleader. You can find more information regarding this film on its IMDb page.	drama	IA_375
Bank Alarm	/details/bank_alarm_ipod	An investigator tries to find a gang responsible for a series of bank robberies thus jeopardizing his sister, the girlfriend of the gang's ringleader.	crime,drama	IA_376
